"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Slesvig IF";"false";"16-09-2023";"14:30";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"24-09-2023";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Schafflund/Medelby";"true";"01-10-2023";"15:15";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"false";"07-10-2023";"16:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HC Treia/Jübek";"true";"12-10-2023";"18:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HC Treia/Jübek";"false";"04-11-2023";"14:40";"Süderende, Silberstedt"
"handball.net";"Slesvig IF";"true";"11-11-2023";"11:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"19-11-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schafflund/Medelby";"false";"03-12-2023";"15:00";"Meyner Straße 29, Schafflund"
"handball.net";"HFF Munkbrarup";"true";"15-12-2023";"18:00";"Friedrich-Hebbel-Straße, Tarp"
