"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Siegen 2";"true";"11-09-2022";"18:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"SG Attendorn Ennest 2";"false";"22-10-2022";"19:15";"Wiesbadener Straße, Attendorn"
"handball.net";"HSG Lennestadt-Würdinghausen";"false";"06-11-2022";"18:00";"Auf dem Ohl, Lennestadt"
"handball.net";"HSG Siegtal";"true";"26-11-2022";"15:30";"Kopernikusring 102, Neunkirchen"
"handball.net";"RSVE Siegen Handball 2";"true";"03-12-2022";"17:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"HTV Littfeld Eichen 2";"false";"10-12-2022";"16:45";"Adolf-Wurmbach-Straße, Kreuztal"
"handball.net";"TuS Fellinghausen 2";"true";"14-01-2023";"17:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"TSG Siegen 2";"false";"05-02-2023";"14:00";"Burgstraße 28, Siegen"
"handball.net";"HSG Lennestadt-Würdinghausen";"true";"25-03-2023";"14:30";"Kopernikusring 102, Neunkirchen"
"handball.net";"HSG Siegtal";"false";"01-04-2023";"15:00";"Talsbachstraße 33, Siegen"
"handball.net";"RSVE Siegen Handball 2";"false";"23-04-2023";"18:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"HTV Littfeld Eichen 2";"true";"29-04-2023";"15:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"TuS Fellinghausen 2";"false";"06-05-2023";"13:30";"Am Park, Kreuztal"
