"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup 2";"false";"15-01-2023";"12:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Nord Harrislee";"false";"22-01-2023";"13:00";"Holmberg 20, Harrislee"
"handball.net";"TSV Lindewitt";"false";"04-02-2023";"11:15";"Flensburger Straße 2, Lindewitt"
"handball.net";"TSV Kappeln";"false";"12-02-2023";"12:00";"Hüholz 12, Kappeln"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"19-02-2023";"10:00";"Suadicanistraße, Schleswig"
"handball.net";"HFF Munkbrarup 2";"true";"25-02-2023";"16:00";"Suadicanistraße, Schleswig"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"05-03-2023";"14:30";"Stapelholmer Weg 39, Oeversee"
"handball.net";"TSV Nord Harrislee";"true";"12-03-2023";"14:00";"Suadicanistraße, Schleswig"
"handball.net";"TSV Lindewitt";"true";"26-03-2023";"15:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Kappeln";"true";"02-04-2023";"13:30";"Suadicanistraße, Schleswig"
