"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde";"false";"28-01-2023";"16:45";"Knackenburg 1, Hohn"
"handball.net";"SG Flensburg/Handewitt";"false";"05-02-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"12-02-2023";"13:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"18-02-2023";"16:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"Bramstedter TS";"false";"19-02-2023";"12:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TSV Kronshagen";"true";"26-02-2023";"14:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"Bramstedter TS";"true";"12-03-2023";"11:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"19-03-2023";"13:30";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SG Flensburg/Handewitt";"true";"25-03-2023";"15:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"02-04-2023";"14:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Eider Harde";"true";"22-04-2023";"14:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TSV Kronshagen";"false";"31-05-2023";"13:00";"Suchsdorfer Weg 66, Kronshagen"
