"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV St. Georgen/Schw. 2";"false";"23-09-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"FV Unterharmersbach";"false";"14-10-2023";"17:00";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"FV Unterharmersbach";"true";"05-11-2023";"15:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TV St. Georgen/Schw. 2";"true";"27-01-2024";"20:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SV Zunsweier 2";"false";"03-02-2024";"17:00";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"HSG Hanauerland 3";"false";"17-02-2024";"18:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"SG Scutro 3";"true";"25-02-2024";"18:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SV Zunsweier 2";"true";"24-03-2024";"17:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Scutro 3";"false";"20-04-2024";"16:30";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"HSG Hanauerland 3";"true";"27-04-2024";"12:00";"Gustav-Fimpel-Straße 2, Hornberg"
