"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BTB Aachen";"true";"09-09-2023";"14:15";"Slousenweg 12, Kerken"
"handball.net";"TuSEM Essen";"false";"17-09-2023";"12:30";"Lürmannwald 1d, Essen"
"handball.net";"JSG Handball Köln";"true";"23-09-2023";"15:45";"Slousenweg 12, Kerken"
"handball.net";"VfL Gummersbach";"false";"22-10-2023";"14:45";"Steinmüllerallee, Gummersbach"
"handball.net";"Bonner JSG";"true";"29-10-2023";"13:00";"Slousenweg 12, Kerken"
"handball.net";"HSG Münsterbachtal";"true";"12-11-2023";"17:00";"Slousenweg 12, Kerken"
"handball.net";"Bergischer HC";"false";"14-11-2023";"20:00";"Wittkuller Strasse, Solingen"
"handball.net";"TSV Bayer Dormagen";"true";"02-12-2023";"15:15";"Slousenweg 12, Kerken"
"handball.net";"Interaktiv.Handball Düsseldorf/Ratingen";"false";"10-12-2023";"13:00";"Wilhelm-Unger-Str.9, Düsseldorf"
"handball.net";"BTB Aachen";"false";"17-12-2023";"18:00";"Branderhofer Weg 15, Aachen"
"handball.net";"TuSEM Essen";"true";"20-01-2024";"14:15";"Slousenweg 12, Kerken"
"handball.net";"JSG Handball Köln";"false";"28-01-2024";"12:30";"Herler Ring, Köln-Buchheim"
"handball.net";"VfL Gummersbach";"true";"03-02-2024";"15:15";"Slousenweg 12, Kerken"
"handball.net";"Bonner JSG";"false";"17-02-2024";"15:45";"Siegburger Strasse 321, Bonn"
"handball.net";"Bergischer HC";"true";"24-02-2024";"15:30";"Slousenweg 12, Kerken"
"handball.net";"HSG Münsterbachtal";"false";"02-03-2024";"14:00";"Lerchenweg 5, Stolberg"
"handball.net";"TSV Bayer Dormagen";"false";"10-03-2024";"16:00";"An der Römerziegelei 1, Dormagen"
"handball.net";"Interaktiv.Handball Düsseldorf/Ratingen";"true";"16-03-2024";"13:15";"Slousenweg 12, Kerken"
