"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Vorpommern";"false";"10-09-2023";"16:00";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"VfV Spandau";"true";"17-09-2023";"14:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"Ribnitzer HV";"true";"24-09-2023";"16:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Stralsunder HV";"false";"07-10-2023";"14:00";"Grünhufer Bogen 18-20, Stralsund"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"14-10-2023";"15:00";"Gürtelstraße 20, Berlin"
"handball.net";"Plauer SV";"false";"21-10-2023";"15:00";"Wittstocker Weg, Plau am See"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"12-11-2023";"17:30";"Gürtelstraße 20, Berlin"
"handball.net";"HSV Wildau 1950";"false";"19-11-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"Lausitzer HC Cottbus";"true";"26-11-2023";"12:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Vorpommern";"true";"03-12-2023";"13:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau";"false";"09-12-2023";"16:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Ribnitzer HV";"false";"20-01-2024";"16:00";"Am Mühlenberg, Ribnitz-Damgarten"
"handball.net";"Stralsunder HV";"true";"28-01-2024";"14:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"false";"17-02-2024";"16:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Plauer SV";"true";"25-02-2024";"15:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"03-03-2024";"15:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSV Wildau 1950";"true";"10-03-2024";"16:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Lausitzer HC Cottbus";"false";"16-03-2024";"14:00";"Hermann-Löns-Straße 19, Cottbus"
