"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Eigeltingen";"false";"22-10-2022";"18:00";"Breitleweg, Eigeltingen"
"handball.net";"SV Allensbach 3";"false";"20-11-2022";"17:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SV Allensbach 3";"true";"26-11-2022";"16:15";"Mindlestal 6, Steißlingen"
"handball.net";"TV Engen";"true";"10-12-2022";"15:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Meßkirch";"false";"28-01-2023";"16:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"SV Eigeltingen";"true";"04-02-2023";"16:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Meßkirch";"true";"26-02-2023";"12:30";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen";"false";"04-03-2023";"17:15";"Münchriedstraße 6, Singen"
"handball.net";"TSV Dettingen-Wallhausen";"false";"25-03-2023";"18:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Engen";"false";"28-03-2023";"20:00";"Jahnstraße 36, Engen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"19-04-2023";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen";"true";"22-04-2023";"16:00";"Mindlestal 6, Steißlingen"
