"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Bernauer Bären";"true";"23-09-2023";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Berolina Lychen";"true";"14-10-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Eichstädt 1949";"false";"18-11-2023";"13:30";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"SG Uckermark";"true";"25-11-2023";"14:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Oberhavel";"false";"09-12-2023";"11:00";"Bahnhofstraße 33B, Borgsdorf "
"handball.net";"HSV Bernauer Bären";"false";"20-01-2024";"13:20";"Heinersdorfer Straße 52, Bernau"
"handball.net";"SV Berolina Lychen";"false";"17-02-2024";"11:30";"Pannwitzallee 1, Lychen"
"handball.net";"SV Eichstädt 1949";"true";"25-02-2024";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"false";"09-03-2024";"12:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"HSV Oberhavel";"true";"16-03-2024";"10:00";"André-Pican-Strasse 42, Oranienburg"
