"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HF BW Spd. 2000";"false";"19-09-2021";"15:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"HSG Kreuzberg IV";"false";"26-09-2021";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HG KaL";"true";"02-10-2021";"16:30";"Kniprodestr. 27, Berlin"
"handball.net";"SSC Südwest";"true";"24-10-2021";"11:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"Lichtenrader SV II";"false";"31-10-2021";"18:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Lichtenrader SV";"true";"14-11-2021";"19:15";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"Hbfr. Pankow II";"true";"06-02-2022";"14:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HSG Kreuzberg IV";"true";"13-02-2022";"17:15";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SSC Südwest";"false";"20-02-2022";"09:30";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"VfL Humboldt";"false";"27-02-2022";"10:00";"Afrikanische Straße 123-125, Berlin"
