"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Vöhringen";"false";"18-09-2022";"17:00";"Sportparkstraße 10, Vöhringen"
"handball.net";"Bregenz Handball";"false";"01-10-2022";"14:45";"Michael-Gaismayr Straße 32, Bregenz"
"handball.net";"HC Lustenau";"true";"08-10-2022";"18:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"SV 1923 Lonsee";"false";"22-10-2022";"17:15";"Lonetalstraße, Amstetten"
"handball.net";"TSG Ailingen";"false";"05-11-2022";"20:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"SV Tannau";"true";"12-11-2022";"15:45";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC Hohenems";"false";"19-11-2022";"17:15";"Schubertstraße 12, Hohenems"
"handball.net";"HC LJG Vogt";"true";"10-12-2022";"18:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"SC Vöhringen";"true";"14-01-2023";"18:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"Bregenz Handball";"true";"28-01-2023";"20:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC Lustenau";"false";"04-02-2023";"17:45";"Mühlefeldstraße 20, Lustenau"
"handball.net";"SV Tannau";"false";"26-02-2023";"16:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"SV 1923 Lonsee";"true";"04-03-2023";"18:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"TSG Ailingen";"true";"18-03-2023";"20:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC Hohenems";"true";"01-04-2023";"18:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC LJG Vogt";"false";"29-04-2023";"20:00";"Mozartstraße 31, Vogt"
