"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup";"false";"12-11-2022";"14:00";"Allgäuer Straße 30, Kiel"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"04-12-2022";"15:30";"Heisterender Weg 19, Horst"
"handball.net";"SG Glinde/Reinbek";"true";"29-01-2023";"11:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"29-01-2023";"14:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG SZOWW";"true";"19-03-2023";"14:30";"Rathausstraße, Ohrstedt"
"handball.net";"AMTV Hamburg 2";"false";"25-03-2023";"11:00";"Barenkrug 16, Hamburg"
"handball.net";"TuS Lübeck von 1893";"true";"25-03-2023";"12:30";"Barenkrug 16, Hamburg"
"handball.net";"SG Todesfelde/Leezen";"false";"31-03-2023";"00:00";""
"handball.net";"SC Gut-Heil Neumünster";"false";"31-03-2023";"00:00";""
"handball.net";"AMTV Hamburg";"true";"31-03-2023";"00:00";""
"handball.net";"HFF Munkbrarup";"false";"31-03-2023";"00:00";""
