"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marbach-Rielingshausen";"true";"18-09-2022";"14:30";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Strohgäu 2";"true";"29-10-2022";"13:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"Handballregion Bottwar JSG 3";"false";"05-11-2022";"12:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HB Ludwigsburg 2";"true";"13-11-2022";"12:45";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Asperg";"false";"19-11-2022";"11:15";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"false";"26-11-2022";"14:00";"Beihinger Straße 70, Benningen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"true";"03-12-2022";"13:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"11-12-2022";"00:00";"Schulstraße 52, Rudersberg"
"handball.net";"HSG Marbach-Rielingshausen";"false";"14-01-2023";"14:15";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSV Asperg";"true";"21-01-2023";"13:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"04-03-2023";"13:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"HSG Strohgäu 2";"false";"12-03-2023";"13:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"Handballregion Bottwar JSG 3";"true";"19-03-2023";"13:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"HB Ludwigsburg 2";"false";"26-03-2023";"10:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
