"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Pankow";"false";"16-09-2023";"16:00";"Achillesstraße 31, Berlin"
"handball.net";"Lichtenrader SV II";"true";"24-09-2023";"10:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"01-10-2023";"14:15";"Erbendorfer Weg 13 , Berlin"
"handball.net";"BSV 92";"true";"14-10-2023";"16:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SV Buckow";"false";"12-11-2023";"13:45";"Parchimer Allee 109, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"19-11-2023";"12:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfV Spandau II";"false";"25-11-2023";"12:45";"Falkenseer Damm 20, Berlin"
"handball.net";"Polizei SV II";"true";"03-12-2023";"16:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"JSG Neukölln";"false";"09-12-2023";"14:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Lichtenrader SV II";"false";"07-01-2024";"11:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"18-02-2024";"11:45";"Freiheitsweg 18, Berlin"
"handball.net";"VfV Spandau II";"true";"25-02-2024";"11:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HC Pankow";"true";"03-03-2024";"11:00";"Nahariyastraße 17, Berlin"
"handball.net";"BSV 92";"false";"09-03-2024";"15:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"SV Buckow";"true";"11-04-2024";"18:30";"Barnetstraße 12-14 - Eingang: Lutherstr. -, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"13-04-2024";"16:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Polizei SV II";"false";"21-04-2024";"12:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"JSG Neukölln";"true";"28-04-2024";"14:00";"Nahariyastraße 17, Berlin"
