"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Germania List";"false";"17-09-2023";"10:25";"Hohe Bünte 4, Hemmingen"
"handball.net";"HSG Hannover-West";"true";"17-09-2023";"10:55";"Hohe Bünte 4, Hemmingen"
"handball.net";"SV Eintracht Hiddestorf";"true";"17-09-2023";"12:15";"Hohe Bünte 4, Hemmingen"
"handball.net";"SV Eintracht Hiddestorf";"true";"26-11-2023";"09:30";"Salzweg 30, Hannover"
"handball.net";"HSG Hannover-West";"true";"26-11-2023";"10:50";"Salzweg 30, Hannover"
"handball.net";"Garbsener SC";"false";"26-11-2023";"11:45";"Salzweg 30, Hannover"
"handball.net";"TuS Altwarmbüchen";"false";"21-01-2024";"10:00";"Wellweg, Sarstedt"
"handball.net";"Hannoverscher SC II";"true";"21-01-2024";"11:00";"Wellweg, Sarstedt"
"handball.net";"TKJ Sarstedt II";"false";"21-01-2024";"11:40";"Wellweg, Sarstedt"
"handball.net";"TKJ Sarstedt";"true";"21-01-2024";"12:20";"Wellweg, Sarstedt"
"handball.net";"HV Barsinghausen";"true";"17-02-2024";"11:00";"Salzweg 30, Hannover"
"handball.net";"TuS Altwarmbüchen";"false";"17-02-2024";"11:55";"Salzweg 30, Hannover"
"handball.net";"JSG Weserbergland";"false";"17-02-2024";"13:15";"Salzweg 30, Hannover"
"handball.net";"JSG Weserbergland";"false";"10-03-2024";"11:15";"Bertholdsweg 5, Hameln"
"handball.net";"JSG Weserbergland II";"true";"10-03-2024";"13:05";"Bertholdsweg 5, Hameln"
"handball.net";"HV Barsinghausen";"false";"06-04-2024";"15:20";"Bergamtstraße 5a, Barsinghausen"
"handball.net";"Garbsener SC";"false";"06-04-2024";"15:50";"Bergamtstraße 5a, Barsinghausen"
