"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Germania Dossenheim 2";"true";"23-09-2023";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Seckenheim";"false";"30-09-2023";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"08-10-2023";"11:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"15-10-2023";"10:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"ASG Sinsheim/Steinsfurt";"false";"22-10-2023";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Schwarzbachtal";"true";"11-11-2023";"12:00";"Pommernstraße 106, Mannheim"
"handball.net";"SG Brühl/Ketsch";"false";"19-11-2023";"10:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"KuSG Leimen";"true";"25-11-2023";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"false";"03-12-2023";"10:30";"Waldstraße 1, Hockenheim"
"handball.net";"SG Brühl/Ketsch";"true";"09-12-2023";"11:00";"Pommernstraße 106, Mannheim"
"handball.net";"SG Schwarzbachtal";"false";"17-12-2023";"16:45";"Schulstraße, Meckesheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"20-01-2024";"12:00";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Seckenheim";"true";"03-02-2024";"13:45";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"false";"20-02-2024";"17:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"25-02-2024";"15:30";"Pommernstraße 106, Mannheim"
"handball.net";"ASG Sinsheim/Steinsfurt";"true";"02-03-2024";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"KuSG Leimen";"false";"09-03-2024";"11:20";"Peter-Disegna-Weg, Leimen"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"true";"16-03-2024";"13:30";"Pommernstraße 106, Mannheim"
