"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Friedberg";"true";"16-09-2023";"11:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Hungen/Lich";"false";"24-09-2023";"12:30";"Friedensstraße 1, Hungen"
"handball.net";"HSG Gedern/Nidda";"true";"30-09-2023";"13:45";"Eichweg 14, Rabenau-Londorf"
"handball.net";"JSG Florstadt/Gettenau";"true";"15-10-2023";"12:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Fernwald";"false";"04-11-2023";"13:00";"Oppenröder Straße 1, Fernwald"
"handball.net";"TG Friedberg";"false";"11-11-2023";"16:20";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"HSG Hungen/Lich";"true";"26-11-2023";"13:10";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Gedern/Nidda";"false";"02-12-2023";"12:00";"Gymnasiumstraße, Nidda"
"handball.net";"JSG Florstadt/Gettenau";"false";"17-12-2023";"10:00";"Schulstraße 6, Echzell"
"handball.net";"HSG Fernwald";"true";"28-01-2024";"09:45";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Hungen/Lich";"false";"18-02-2024";"10:15";"Kirchhofsgasse 24, Lich"
"handball.net";"HSG Gedern/Nidda";"true";"24-02-2024";"13:50";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TG Friedberg";"true";"02-03-2024";"11:15";"Eichweg 14, Rabenau-Londorf"
"handball.net";"JSG Florstadt/Gettenau";"true";"10-03-2024";"15:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Fernwald";"false";"17-03-2024";"13:00";"Oppenröder Straße 1, Fernwald"
