"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"07-10-2023";"12:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TuS Ringsheim";"false";"15-10-2023";"11:50";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"21-10-2023";"12:00";"Friedrichring 51, Freiburg"
"handball.net";"TV Gundelfingen";"true";"29-10-2023";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"05-11-2023";"14:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"18-11-2023";"12:30";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"25-11-2023";"10:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"10-12-2023";"17:00";"Moltkestraße, Herbolzheim"
"handball.net";"HC Emmendingen";"true";"17-12-2023";"11:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Bötzingen/March";"false";"28-01-2024";"14:40";"Haupstraße, Bötzingen"
"handball.net";"TuS Ringsheim";"true";"03-02-2024";"11:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"17-02-2024";"14:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Gundelfingen";"false";"24-02-2024";"14:00";"Kandelstraße, Gundelfingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"02-03-2024";"15:00";"Friedrichring 51, Freiburg"
"handball.net";"HC Emmendingen";"false";"10-03-2024";"13:00";"Steinstraße 2, Emmendingen"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"16-03-2024";"15:00";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"24-03-2024";"15:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Bötzingen/March";"true";"20-04-2024";"14:45";"Falkenbergerstraße 21B, Freiburg"
