"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Losheim";"true";"18-09-2022";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"false";"25-09-2022";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC St. Johann 2";"true";"02-10-2022";"14:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"TV St. Wendel";"true";"12-11-2022";"16:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HSG Fraulautern-Überherrn 2";"true";"10-12-2022";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HSV Merzig/Hilbringen 3";"false";"11-12-2022";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"SF Rilchingen-Hanweiler";"true";"15-01-2023";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"21-01-2023";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV Losheim";"false";"29-01-2023";"15:00";"Weiskirchener Straße, Losheim"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"true";"11-02-2023";"14:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HSV Merzig/Hilbringen 3";"true";"05-03-2023";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HSG Fraulautern-Überherrn 2";"false";"19-03-2023";"16:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"HC St. Johann 2";"false";"15-04-2023";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"TV St. Wendel";"false";"23-04-2023";"16:30";"Willi-Graf-Straße 3, St. Wendel"
"handball.net";"SF Rilchingen-Hanweiler";"false";"13-05-2023";"16:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"20-05-2023";"14:00";"Kurt-Schumacher-Allee 129, Saarlouis"
