"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTG Wangen";"true";"08-10-2023";"13:30";"Sportanlagen 3, Langenargen"
"handball.net";"TG Biberach";"true";"08-10-2023";"14:30";"Sportanlagen 3, Langenargen"
"handball.net";"TG Biberach";"false";"22-10-2023";"13:15";"Adenauerallee 28, Biberach"
"handball.net";"MTG Wangen";"false";"22-10-2023";"13:45";"Adenauerallee 28, Biberach"
"handball.net";"TG Biberach";"true";"09-12-2023";"11:15";"Schulstraße 1, Wangen/A."
"handball.net";"MTG Wangen";"false";"09-12-2023";"11:45";"Schulstraße 1, Wangen/A."
"handball.net";"MTG Wangen";"true";"16-12-2023";"10:45";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TG Biberach";"true";"16-12-2023";"11:45";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSG Ailingen";"false";"27-01-2024";"11:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"TV Weingarten Handball 2";"false";"27-01-2024";"11:55";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"TSB 1847 Ravensburg";"false";"02-03-2024";"13:00";"Brühlstraße 31, Ravensburg"
"handball.net";"TG Biberach 2";"false";"02-03-2024";"13:30";"Brühlstraße 31, Ravensburg"
