"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg";"false";"25-09-2021";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"SV Allensbach";"false";"10-10-2021";"14:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Muggensturm/Kuppenheim";"true";"23-10-2021";"15:00";"Prälat-Schofer-Straße 1, Ettenheim"
"handball.net";"TuS Steißlingen";"true";"06-11-2021";"14:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Überlingen";"false";"20-11-2021";"17:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"SG Ottenheim/Altenheim";"false";"27-11-2021";"16:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"TV Überlingen";"true";"15-01-2022";"13:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Steißlingen";"false";"16-01-2022";"11:30";"Mindlestal 6, Steißlingen"
"handball.net";"SV Allensbach";"true";"22-01-2022";"18:20";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Muggensturm/Kuppenheim";"false";"05-03-2022";"16:15";"Großaustraße 6, Kuppenheim"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"12-03-2022";"11:30";"Steinstraße 11, Bühl"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"20-03-2022";"14:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Freiburg";"true";"26-03-2022";"00:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Ottenheim/Altenheim";"true";"03-04-2022";"16:00";"Leistnerstraße 12, Ettenheim"
