"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"21-10-2023";"16:20";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSC Radolfzell";"true";"28-10-2023";"14:50";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"26-11-2023";"13:30";"Egerstraße, Weil am Rhein"
"handball.net";"HSC Radolfzell";"false";"02-12-2023";"14:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG JHA Baden";"true";"20-01-2024";"14:00";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Hanauerland";"true";"27-01-2024";"12:30";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Hanauerland";"false";"17-02-2024";"13:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"TuS Altenheim";"false";"25-02-2024";"15:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"TuS Altenheim";"true";"03-03-2024";"15:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG JHA Baden";"false";"16-03-2024";"14:15";"Friedhofstraße 28, Ottersweier"
