"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG Dossenheim/Leutershausen 2";"true";"09-10-2022";"13:20";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen";"true";"15-10-2022";"16:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG Dielheim/Malschenberg";"false";"23-10-2022";"00:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"HSG Weschnitztal";"true";"13-11-2022";"16:45";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Schriesheim";"false";"20-11-2022";"14:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"true";"26-11-2022";"14:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"ASG Dossenheim/Leutershausen 2";"false";"04-12-2022";"15:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"10-12-2022";"13:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen";"false";"29-01-2023";"14:45";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Dielheim/Malschenberg";"true";"04-02-2023";"15:10";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Schriesheim";"true";"04-03-2023";"16:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"HSG Weschnitztal";"false";"11-03-2023";"17:00";"Schulstr. 19, Mörlenbach"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"19-03-2023";"14:45";"Realschulstraße, Ladenburg"
"handball.net";"TSV HD-Wieblingen";"false";"26-03-2023";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
