"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim";"true";"30-09-2023";"12:50";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSV Schopfheim";"false";"02-12-2023";"11:20";"Roggenbachstraße, Schopfheim"
"handball.net";"DJK Bad Säckingen";"true";"16-12-2023";"16:30";"Egerstraße, Weil am Rhein"
"handball.net";"DJK Bad Säckingen";"false";"17-12-2023";"14:45";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Bötzingen/March";"true";"24-02-2024";"16:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"false";"02-03-2024";"16:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"09-03-2024";"17:20";"Egerstraße, Weil am Rhein"
"handball.net";"SG Bötzingen/March";"false";"16-03-2024";"12:30";"Sportplatzstraße 11, March"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"true";"13-04-2024";"14:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"20-04-2024";"15:00";"Breslauer Straße 11, Kenzingen"
