"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Neckarsteinach 2";"false";"07-10-2023";"17:45";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"SG Schwarzbachtal 2";"false";"22-10-2023";"00:00";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"HG Eberbach";"false";"04-11-2023";"00:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"TSV Rot-Malsch 4";"false";"11-11-2023";"16:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG Dielheim/Malschenberg      3";"true";"19-11-2023";"18:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TV Sinsheim 2";"false";"09-12-2023";"16:00";"Alte Daisbacher Straße 7, Sinsheim"
"handball.net";"HSG Hardtwald 3";"false";"16-12-2023";"17:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TB Neckarsteinach 2";"true";"27-01-2024";"15:30";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Schwarzbachtal 2";"true";"24-02-2024";"16:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"HSG Hardtwald 3";"true";"10-03-2024";"15:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"HG Eberbach";"true";"16-03-2024";"16:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSV Rot-Malsch 4";"true";"24-03-2024";"11:30";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"HSG Dielheim/Malschenberg      3";"false";"07-04-2024";"14:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Sinsheim 2";"true";"28-04-2024";"16:00";"Wilhelmstraße 42, Reilingen"
