"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neuhausen/F. 1898";"false";"24-09-2023";"11:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TV Altbach";"true";"30-09-2023";"15:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"SG Untere Fils 2";"true";"14-10-2023";"11:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Köngen 2";"true";"28-10-2023";"10:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Weilheim 2";"false";"04-11-2023";"11:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HC Wernau";"false";"18-11-2023";"14:00";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach";"false";"26-11-2023";"13:45";"Esslinger Strasse 90, Altbach"
"handball.net";"TEAM Esslingen";"true";"03-12-2023";"14:20";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HC Wernau";"true";"10-12-2023";"11:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Weilheim 2";"true";"16-12-2023";"10:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Neuhausen/F. 1898";"true";"20-01-2024";"13:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen";"false";"28-01-2024";"11:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SG Untere Fils 2";"false";"24-02-2024";"11:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Köngen 2";"false";"09-03-2024";"10:00";"Burgweg 40, Köngen"
