"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bötzingen";"true";"24-09-2022";"18:00";"Sportplatzstraße 11, March"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"02-10-2022";"18:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"16-10-2022";"17:00";"Sportplatzstraße 11, March"
"handball.net";"TV Bötzingen";"false";"22-01-2023";"18:30";"Haupstraße, Bötzingen"
"handball.net";"HSG Freiburg 2";"false";"04-03-2023";"17:45";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim 2";"false";"08-03-2023";"20:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg 2";"true";"12-03-2023";"17:00";"Sportplatzstraße 11, March"
"handball.net";"DJK Bad Säckingen";"false";"26-03-2023";"18:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"DJK Bad Säckingen";"true";"15-04-2023";"18:00";"Sportplatzstraße 11, March"
"handball.net";"HSV Schopfheim 2";"true";"29-04-2023";"16:15";"Sportplatzstraße 11, March"
