"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV G-W Finsterwalde";"true";"17-09-2022";"12:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"SV Herzberg";"false";"24-09-2022";"13:15";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"HSV Lauchhammer 1958";"true";"15-10-2022";"12:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"TSG Lübbenau 63";"false";"19-11-2022";"13:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SV Chemie Guben 1990";"true";"03-12-2022";"12:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"BSV G-W Finsterwalde";"false";"07-01-2023";"10:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Herzberg";"true";"21-01-2023";"11:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"VfB Doberlug-Kirchhain";"true";"18-02-2023";"11:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"TSG Lübbenau 63";"true";"04-03-2023";"10:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"Elsterwerdaer SV 94";"true";"18-03-2023";"13:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"VfB Doberlug-Kirchhain";"false";"26-03-2023";"13:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Chemie Guben 1990";"false";"20-04-2023";"18:00";"Kaltenborner Straße 207, Guben"
"handball.net";"Elsterwerdaer SV 94";"false";"22-04-2023";"12:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSV Lauchhammer 1958";"false";"29-04-2023";"12:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
