"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lübecker Bucht";"true";"21-01-2024";"11:00";"Knackenburg 1, Hohn"
"handball.net";"GH Lübeck 1876";"false";"28-01-2024";"14:00";"Am Gertrudenkirchhof 1, Lübeck"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"11-02-2024";"11:30";"Knackenburg 1, Hohn"
"handball.net";"HC Treia/Jübek";"false";"18-02-2024";"12:00";"Süderende, Silberstedt"
"handball.net";"HSG Lübecker Bucht";"false";"25-02-2024";"18:00";"Rosenstraße 93, Ratekau"
"handball.net";"HC Treia/Jübek";"true";"01-03-2024";"17:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Wagrien";"true";"02-03-2024";"18:00";"Knackenburg 1, Hohn"
"handball.net";"GH Lübeck 1876";"true";"10-03-2024";"13:30";"Knackenburg 1, Hohn"
"handball.net";"HSG Wagrien";"false";"16-03-2024";"12:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"24-03-2024";"13:00";"Mühlenstraße 31, Münsterdorf"
