"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rohr/Pavelsbach";"true";"01-10-2023";"12:15";"Albrecht-Dürer-Str. 7-9 ,  Oberasbach "
"handball.net";"SC 04 Schwabach";"false";"08-10-2023";"12:30";"Paul-Goppelt-Straße 4, Schwabach"
"handball.net";"SG Kernfranken";"true";"14-10-2023";"11:45";"Albrecht-Dürer-Str. 7-9 ,  Oberasbach "
"handball.net";"HSG Rednitzgrund";"true";"02-12-2023";"16:00";"Schwalbenstr. 35 , Zirndorf "
"handball.net";"SG Rohr/Pavelsbach";"false";"09-12-2023";"16:00";"Im Centrum 5, Postbauer-Heng"
"handball.net";"SG Kernfranken";"false";"21-01-2024";"13:00";"Ansbacher Str. 15, Heilsbronn"
"handball.net";"Tuspo Nürnberg";"false";"04-02-2024";"16:00";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"Tuspo Nürnberg";"true";"24-02-2024";"14:00";"Albrecht-Dürer-Str. 7-9 ,  Oberasbach "
"handball.net";"HSG Rednitzgrund";"false";"09-03-2024";"16:00";"Faber-Castell-Allee 10, Stein "
"handball.net";"SC 04 Schwabach";"true";"17-03-2024";"17:00";"Jahnstr. 2, Zirndorf"
