"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg";"false";"25-09-2022";"14:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Köndringen/Teningen";"true";"15-10-2022";"12:45";"Staudingerstraße 10, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"22-10-2022";"09:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"TuS Oberhausen";"true";"29-10-2022";"11:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Maulburg/Steinen";"false";"06-11-2022";"11:40";"Köchlinstraße, Steinen"
"handball.net";"HSG Freiburg";"true";"12-11-2022";"11:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Bötzingen/March";"false";"20-11-2022";"10:00";"Sportplatzstraße 11, March"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"03-12-2022";"13:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"18-12-2022";"13:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"22-01-2023";"14:45";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Maulburg/Steinen";"true";"05-02-2023";"14:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TuS Oberhausen";"false";"12-02-2023";"12:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"25-02-2023";"15:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"04-03-2023";"14:05";"Moltkestraße, Herbolzheim"
"handball.net";"SG Bötzingen/March";"true";"02-04-2023";"12:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"16-04-2023";"15:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Köndringen/Teningen";"false";"22-04-2023";"13:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HG Müllheim/Neuenburg";"true";"29-04-2023";"14:45";"Falkenbergerstraße 21B, Freiburg"
