"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC";"false";"07-09-2022";"18:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Wildau 1950";"true";"10-09-2022";"11:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HC Bad Liebenwerda";"true";"18-09-2022";"13:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"1. VfL Potsdam II";"false";"24-09-2022";"11:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"16-10-2022";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HC Spreewald";"true";"06-11-2022";"15:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"SV 63 Brandenburg-West";"false";"12-11-2022";"13:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"24-11-2022";"18:30";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"1.SV Eberswalde";"false";"03-12-2022";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Oranienburger HC";"true";"15-01-2023";"13:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HSV Wildau 1950";"false";"21-01-2023";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"Lausitzer HC Cottbus";"true";"26-01-2023";"18:30";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HC Bad Liebenwerda";"false";"28-01-2023";"12:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"1. VfL Potsdam II";"true";"19-02-2023";"15:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"05-03-2023";"15:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HC Spreewald";"false";"12-03-2023";"10:30";"Wettiner Straße 4, Lübben"
"handball.net";"SV 63 Brandenburg-West";"true";"19-03-2023";"15:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"21-03-2023";"18:15";"Steinweg 11, Kleinmachnow"
"handball.net";"1.SV Eberswalde";"true";"16-04-2023";"15:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"Lausitzer HC Cottbus";"false";"29-04-2023";"15:30";"Hermann-Löns-Straße 19, Cottbus"
