"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESG Crumst./Goddelau II";"false";"17-09-2022";"17:30";"Zum Wiesengrund, Riedstadt"
"handball.net";"HSG Fürth/Krumb. II";"false";"02-10-2022";"16:00";"Schulstraße 10, Fürth"
"handball.net";"HSG Dornh./Gr.-Gerau II";"true";"09-10-2022";"14:00";"Eifelstraße 39, Bensheim"
"handball.net";"HSG Rü/Bau/Kö";"false";"15-10-2022";"17:45";"Im Reis 51, Rüsselsheim"
"handball.net";"TGB Darmstadt II";"true";"06-11-2022";"19:00";"Eifelstraße 39, Bensheim"
"handball.net";"FSG Biblis/Gernsh.";"true";"27-11-2022";"18:00";"Eifelstraße 39, Bensheim"
"handball.net";"SKG Roßdorf";"false";"04-12-2022";"15:45";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TV Büttelborn";"true";"11-12-2022";"15:30";"Eifelstraße 39, Bensheim"
"handball.net";"ESG Crumst./Goddelau II";"true";"15-01-2023";"15:00";"Eifelstraße 39, Bensheim"
"handball.net";"HSG Fürth/Krumb. II";"true";"05-02-2023";"14:00";"Eifelstraße 39, Bensheim"
"handball.net";"HSG Dornh./Gr.-Gerau II";"false";"12-02-2023";"12:00";"Luisenstraße, Groß-Gerau"
"handball.net";"HSG Rü/Bau/Kö";"true";"26-02-2023";"16:00";"Eifelstraße 39, Bensheim"
"handball.net";"TGB Darmstadt II";"false";"04-03-2023";"19:30";"Ludwighöhstraße 105, Darmstadt"
