"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC St. Johann";"true";"19-09-2021";"19:00";"Auf der Mühlenscheib, Bous"
"handball.net";"FSG Prims";"false";"03-10-2021";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HG Saarlouis 2";"true";"10-10-2021";"17:00";"Auf der Mühlenscheib, Bous"
"handball.net";"FSG Prims 2";"false";"07-11-2021";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HC Perl";"true";"14-11-2021";"19:00";"Auf der Mühlenscheib, Bous"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"05-12-2021";"17:00";"Auf der Mühlenscheib, Bous"
"handball.net";"TuS Brotdorf 2";"false";"23-01-2022";"11:00";"Ringstraße 5, Merzig"
"handball.net";"HC St. Johann";"false";"29-01-2022";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"FSG Prims";"true";"12-02-2022";"18:00";"Auf der Mühlenscheib, Bous"
"handball.net";"ASC Quierschied 2";"false";"19-02-2022";"17:30";"Im Eisengraben 25, Quierschied"
"handball.net";"HG Saarlouis 2";"false";"05-03-2022";"15:30";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"03-04-2022";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HF Köllertal 2";"false";"09-04-2022";"18:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HF Köllertal 2";"true";"30-04-2022";"17:30";"Auf der Mühlenscheib, Bous"
"handball.net";"ASC Quierschied 2";"true";"07-05-2022";"17:30";"Auf der Mühlenscheib, Bous"
"handball.net";"TuS Brotdorf 2";"true";"15-05-2022";"16:00";"Auf der Mühlenscheib, Bous"
"handball.net";"FSG Prims 2";"true";"18-05-2022";"19:15";"Auf der Mühlenscheib, Bous"
"handball.net";"HC Perl";"false";"21-05-2022";"17:30";"Auf dem Sabel 4, Perl"
