"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hannoverscher SC";"true";"18-09-2022";"17:00";"Wurzelbruchweg 13, Bovenden"
"handball.net";"MTV Großenheidorn";"true";"01-10-2022";"15:00";"Wurzelbruchweg 13, Bovenden"
"handball.net";"MTV Rosdorf";"false";"06-10-2022";"19:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"HSG Schaumburg-Nord";"false";"08-10-2022";"16:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"HSG Heidmark";"false";"22-10-2022";"17:00";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"Handballverein Lüneburg";"false";"29-10-2022";"17:00";"Schaperdrift, Lüneburg"
"handball.net";"VfL Wolfsburg";"true";"05-11-2022";"19:15";"Wurzelbruchweg 13, Bovenden"
"handball.net";"MTV Braunschweig";"true";"12-11-2022";"17:00";"Wurzelbruchweg 13, Bovenden"
"handball.net";"TV Hannover-Badenstedt II";"false";"17-11-2022";"19:30";"Salzweg 30, Hannover"
"handball.net";"SC Germania List";"true";"26-11-2022";"17:00";"Wurzelbruchweg 13, Bovenden"
"handball.net";"Eintracht Hildesheim";"false";"03-12-2022";"18:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV VJ Peine";"true";"11-12-2022";"18:30";"Wurzelbruchweg 13, Bovenden"
"handball.net";"Northeimer HC";"true";"14-01-2023";"19:15";"Wurzelbruchweg 13, Bovenden"
"handball.net";"MTV Rosdorf";"true";"22-01-2023";"17:00";"Wurzelbruchweg 13, Bovenden"
"handball.net";"Hannoverscher SC";"false";"04-02-2023";"18:00";"Sahlkamp 152, Hannover"
"handball.net";"HSG Heidmark";"true";"12-02-2023";"17:00";"Wurzelbruchweg 13, Bovenden"
"handball.net";"MTV Großenheidorn";"false";"25-02-2023";"19:30";"Am Bahnhof 14, Wunstorf"
"handball.net";"HSG Schaumburg-Nord";"true";"05-03-2023";"17:00";"An der Bünte, Nörten-Hardenberg"
"handball.net";"MTV VJ Peine";"false";"19-03-2023";"16:00";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"Handballverein Lüneburg";"true";"25-03-2023";"19:15";"Wurzelbruchweg 13, Bovenden"
"handball.net";"VfL Wolfsburg";"false";"15-04-2023";"18:00";"Tischlerstraße, Wolfsburg"
"handball.net";"MTV Braunschweig";"false";"22-04-2023";"19:00";"Ottenroder Str., Braunschweig"
"handball.net";"TV Hannover-Badenstedt II";"true";"30-04-2023";"14:45";"Wurzelbruchweg 13, Bovenden"
"handball.net";"SC Germania List";"false";"07-05-2023";"17:00";"Sahlkamp 152, Hannover"
"handball.net";"Eintracht Hildesheim";"true";"14-05-2023";"17:00";"Wurzelbruchweg 13, Bovenden"
"handball.net";"Northeimer HC";"false";"20-05-2023";"18:00";"Schuhwall 22, Northeim"
