"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Korb";"true";"18-09-2022";"15:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"09-10-2022";"13:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HC Winnenden 2";"false";"22-10-2022";"14:15";"Albertviller Straße 60, Winnenden"
"handball.net";"HSK Urbach-Plüderhausen";"false";"12-11-2022";"11:00";"Linsenbergweg 4, Urbach"
"handball.net";"SG Welzheim-Kaisersbach";"true";"19-11-2022";"14:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"TV Stetten 2";"true";"27-11-2022";"13:30";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SC Korb";"false";"14-01-2023";"14:30";"Brucknerstraße 55, Korb"
"handball.net";"HSK Urbach-Plüderhausen";"true";"22-01-2023";"13:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"TV Stetten 2";"false";"28-01-2023";"15:15";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HC Winnenden 2";"true";"04-02-2023";"14:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"19-03-2023";"16:15";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SG Welzheim-Kaisersbach";"false";"02-04-2023";"16:00";"Rienharzer Straße 51, Welzheim"
