"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Nord Harrislee";"true";"14-01-2023";"14:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SV Henstedt-Ulzburg";"false";"15-01-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"22-01-2023";"14:15";"Danziger Straße, Eggebek"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"29-01-2023";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Eider Harde";"true";"05-02-2023";"13:15";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Handewitter SV";"false";"12-02-2023";"14:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SV Henstedt-Ulzburg 2";"true";"19-02-2023";"09:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SV Henstedt-Ulzburg";"true";"26-02-2023";"12:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SV Henstedt-Ulzburg 2";"false";"04-03-2023";"17:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TSV Nord Harrislee";"false";"05-03-2023";"13:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"12-03-2023";"11:15";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"19-03-2023";"11:15";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Eider Harde";"false";"25-03-2023";"13:45";"Knackenburg 1, Hohn"
"handball.net";"Handewitter SV";"true";"02-04-2023";"11:15";"Suchsdorfer Weg 66, Kronshagen"
