"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Karsau";"false";"02-10-2022";"16:30";"Fecampring 32, Rheinfelden"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"08-10-2022";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"15-10-2022";"14:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Bötzingen/March";"true";"22-10-2022";"14:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg";"false";"06-11-2022";"11:30";"Freiburger Str. 11, Neuenburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"03-12-2022";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HC Karsau";"true";"14-01-2023";"16:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"21-01-2023";"15:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"28-01-2023";"14:15";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Bötzingen/March";"false";"05-02-2023";"15:10";"Haupstraße, Bötzingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"04-03-2023";"16:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg 2";"true";"18-03-2023";"11:15";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg 2";"false";"26-03-2023";"14:00";"Friedrichring 51, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"false";"02-04-2023";"14:50";"Jahnstraße 22, Heitersheim"
