"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Rosenstein";"true";"24-09-2022";"13:00";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"03-10-2022";"12:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 2";"false";"09-10-2022";"10:40";"Jahnstraße 10, Böhmenkirch"
"handball.net";"SG Kuchen-Gingen";"true";"15-10-2022";"19:30";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"TSG Eislingen";"false";"22-10-2022";"17:15";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"12-11-2022";"19:00";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"19-11-2022";"18:10";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"JSG Brenztal";"false";"27-11-2022";"12:55";"Neustraße 28, Sontheim"
"handball.net";"SG Hofen/Hüttlingen 2";"true";"03-12-2022";"18:10";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"JSG Rosenstein";"false";"18-12-2022";"13:45";"Adlerstraße 80, Heubach"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 2";"true";"14-01-2023";"16:35";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"SG Kuchen-Gingen";"false";"22-01-2023";"13:00";"Jahnstraße 37, Kuchen"
"handball.net";"TSG Eislingen";"true";"28-01-2023";"15:50";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"12-02-2023";"15:00";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"JSG Brenztal";"true";"04-03-2023";"19:00";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"SG Hofen/Hüttlingen 2";"false";"12-03-2023";"13:05";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
