"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Ketsch";"true";"25-09-2022";"12:45";"Hirschberger Straße, Schriesheim"
"handball.net";"JSG Ettlingen-Langensteinbach";"false";"01-10-2022";"13:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Mosbach";"false";"16-10-2022";"12:15";"Hammerweg 7, Mosbach"
"handball.net";"TV Sinsheim";"true";"23-10-2022";"14:00";"Hirschberger Straße, Schriesheim"
"handball.net";"Turnerschaft Durlach";"false";"13-11-2022";"12:50";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TSG Ketsch";"false";"17-12-2022";"14:45";"Mannheimer Straße 27, Ketsch"
"handball.net";"JSG Ettlingen-Langensteinbach";"true";"14-01-2023";"14:15";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Bammental";"true";"19-01-2023";"18:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Mosbach";"true";"28-01-2023";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Sinsheim";"false";"05-02-2023";"14:15";"Schubertstraße 2, Sinsheim"
"handball.net";"Turnerschaft Durlach";"true";"12-03-2023";"11:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HC Mannheim-Vogelstang";"false";"14-03-2023";"19:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Bammental";"false";"18-03-2023";"17:00";"Vertusplatz 1, Bammental"
"handball.net";"HC Mannheim-Vogelstang";"true";"26-03-2023";"12:45";"Hirschberger Straße, Schriesheim"
