"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Stetten 2";"true";"08-10-2022";"19:30";"Lauswiesen 6, Schorndorf"
"handball.net";"MTV Stuttgart 4";"true";"22-10-2022";"17:00";"Lauswiesen 6, Schorndorf"
"handball.net";"HSG Oberer Neckar 3";"false";"20-11-2022";"17:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"KSG Gerlingen";"false";"04-12-2022";"17:00";"Beim Brückentor, Gerlingen"
"handball.net";"HSK Urbach-Plüderhausen";"false";"11-12-2022";"15:00";"Kantstraße, Plüderhausen"
"handball.net";"HSK Urbach-Plüderhausen";"true";"28-01-2023";"14:30";"Lauswiesen 6, Schorndorf"
"handball.net";"TV Stetten 2";"false";"11-02-2023";"17:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"KSG Gerlingen";"true";"18-02-2023";"19:30";"Lauswiesen 6, Schorndorf"
"handball.net";"MTV Stuttgart 4";"false";"05-03-2023";"13:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Oberer Neckar 3";"true";"11-03-2023";"17:00";"Lauswiesen 6, Schorndorf"
