"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"24-09-2022";"14:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HG Saarlouis";"true";"09-10-2022";"13:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC Koblenz";"true";"05-11-2022";"14:15";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"Handball Mülheim-Urmitz";"false";"13-11-2022";"15:00";"Judengäßchen, Mülheim-Kärlich"
"handball.net";"TuS Heiligenstein";"true";"03-12-2022";"14:15";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SF Budenheim";"false";"08-01-2023";"12:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"SG SV Zweibrücken-HWE Erbach-Waldmohr    ";"false";"14-01-2023";"14:00";"Landauer Str. 22, Zweibrücken"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"21-01-2023";"14:15";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SG SV Zweibrücken-HWE Erbach-Waldmohr    ";"true";"27-01-2023";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"mHSG Friesenheim/Hochdorf";"true";"29-01-2023";"12:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SF Budenheim";"true";"11-02-2023";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HG Saarlouis";"false";"15-02-2023";"19:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HC Koblenz";"false";"26-02-2023";"14:00";"Beatusstraße 143, Koblenz-Moßelweiß"
"handball.net";"Handball Mülheim-Urmitz";"true";"04-03-2023";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"TV Offenbach";"false";"12-03-2023";"15:00";"Konrad-Lerch-Ring 3, Offenbach"
"handball.net";"mHSG Friesenheim/Hochdorf";"false";"18-03-2023";"16:30";"Im Einolf 2, Hochdorf"
"handball.net";"TuS Heiligenstein";"false";"25-03-2023";"15:00";"Viehtriftstraße 106, Römerberg-Heiligenstein"
"handball.net";"TV Offenbach";"true";"01-04-2023";"16:00";"Weißenburger Straße 23, Saarbrücken"
