"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen 3";"false";"24-09-2022";"16:00";"Burgweg 40, Köngen"
"handball.net";"TSV Grabenstetten 1913 4";"true";"08-10-2022";"16:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HSG Ostfildern 3";"true";"22-10-2022";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HB Filderstadt 3";"true";"05-11-2022";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Deizisau 3";"false";"13-11-2022";"12:45";"Altbacher Straße 11, Deizisau"
"handball.net";"HC Wernau 2";"true";"19-11-2022";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"SKV Unterensingen 3";"false";"27-11-2022";"15:00";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Owen-Lenningen 4";"false";"11-12-2022";"13:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HSG Ostfildern 3";"false";"14-01-2023";"14:15";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HSG Owen-Lenningen 4";"true";"28-01-2023";"17:45";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Grabenstetten 1913 4";"false";"04-02-2023";"18:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Köngen 3";"true";"11-02-2023";"16:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HB Filderstadt 3";"false";"18-03-2023";"13:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Deizisau 3";"true";"26-03-2023";"15:45";"Esslinger Strasse 90, Altbach"
"handball.net";"HC Wernau 2";"false";"02-04-2023";"14:30";"Stadionweg 14, Wernau"
"handball.net";"SKV Unterensingen 3";"true";"15-04-2023";"18:00";"Esslinger Strasse 90, Altbach"
