"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Haltern-Sythen";"true";"04-09-2022";"17:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG Herdecke/Ende";"false";"11-09-2022";"13:00";"Bleichstein, Herdecke"
"handball.net";"HTV Hemer";"true";"18-09-2022";"17:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HVE Villigst-Ergste";"false";"25-09-2022";"16:15";"Grünstraße. 70, Schwerte"
"handball.net";"JSG ELE Junior Team";"true";"23-10-2022";"17:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"SGSH Dragons";"false";"30-10-2022";"17:30";"Mühlenstraße, Halver"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"19-11-2022";"17:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"DJK Westfalia Welper";"false";"03-12-2022";"17:00";"Marxstraße, Hattingen"
"handball.net";"TuS Ferndorf";"false";"17-12-2022";"14:00";"Am Park, Kreuztal"
"handball.net";"HSG Herdecke/Ende";"true";"15-01-2023";"17:00";"Wilhelmshöher Straße, Ennepetal"
"handball.net";"HTV Hemer";"false";"22-01-2023";"11:00";"Sonnenblumenallee, Hemer"
"handball.net";"HSC Haltern-Sythen";"false";"27-01-2023";"19:30";"Holtwickerstraße 3, Haltern"
"handball.net";"HVE Villigst-Ergste";"true";"05-02-2023";"17:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"JSG ELE Junior Team";"false";"11-02-2023";"15:00";"Schützenstraße 23, Gladbeck"
"handball.net";"SGSH Dragons";"true";"19-02-2023";"14:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"TuS Ferndorf";"true";"26-02-2023";"14:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"12-03-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Westfalia Welper";"true";"19-03-2023";"14:00";"Peddinghausstraße 17, Ennepetal"
