"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Ketsch";"true";"18-09-2022";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"false";"23-09-2022";"19:30";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"SG Schozach-Bottwartal";"true";"09-10-2022";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"JSG Panthers/Murg";"false";"16-10-2022";"16:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Weinstadt";"true";"23-10-2022";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"13-11-2022";"12:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG Ober-/Unterhausen";"true";"20-11-2022";"16:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Freiburg";"false";"25-11-2022";"19:30";"Friedrichring 51, Freiburg"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"true";"18-12-2022";"16:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"SV Leonberg/Eltingen";"true";"15-01-2023";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"SG Schozach-Bottwartal";"false";"22-01-2023";"13:30";"Dammstraße, Beilstein"
"handball.net";"SG Weinstadt";"false";"05-02-2023";"18:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TSG Ketsch";"false";"11-02-2023";"14:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SV Leonberg/Eltingen";"false";"25-02-2023";"15:45";"Steinstraße 18, Leonberg"
"handball.net";"JSG Panthers/Murg";"true";"26-02-2023";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"05-03-2023";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"SG Ober-/Unterhausen";"false";"12-03-2023";"15:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"HSG Freiburg";"true";"19-03-2023";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
