"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JHA Baden";"true";"17-09-2023";"14:15";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"01-10-2023";"18:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"Team Stuttgart";"false";"08-10-2023";"15:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSV 1866 Weinsberg";"true";"15-10-2023";"12:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TV Plochingen";"false";"21-10-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Spaichingen";"false";"12-11-2023";"15:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"19-11-2023";"18:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"25-11-2023";"17:45";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TV Spaichingen";"true";"03-12-2023";"18:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"09-12-2023";"15:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"16-12-2023";"16:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"20-01-2024";"13:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"28-01-2024";"18:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"24-02-2024";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"Team Stuttgart";"true";"03-03-2024";"18:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSV 1866 Weinsberg";"false";"09-03-2024";"15:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TV Plochingen";"true";"17-03-2024";"14:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"SG JHA Baden";"false";"23-03-2024";"16:00";"Müllhofener Straße 18, Sinzheim"
