"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Grabenstetten 1913 2";"false";"01-10-2023";"15:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Leinfelden-Echterdingen 4";"false";"08-10-2023";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 3";"true";"14-10-2023";"17:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TV Altbach";"true";"28-10-2023";"15:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HT Uhingen-Holzhausen 3";"false";"18-11-2023";"16:20";"Panoramastraße 10, Uhingen"
"handball.net";"TSG Münsingen";"false";"25-11-2023";"17:00";"Beutenlaystraße 11, Münsingen"
"handball.net";"HC Wernau 2";"true";"09-12-2023";"13:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TEAM Esslingen 3";"false";"17-12-2023";"14:40";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TV Altbach";"false";"20-01-2024";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Grabenstetten 1913 2";"true";"27-01-2024";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Leinfelden-Echterdingen 4";"true";"04-02-2024";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Köngen 3";"false";"24-02-2024";"18:10";"Burgweg 40, Köngen"
"handball.net";"TSG Münsingen";"true";"02-03-2024";"15:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HT Uhingen-Holzhausen 3";"true";"07-04-2024";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HC Wernau 2";"false";"27-04-2024";"15:15";"Stadionweg 14, Wernau"
"handball.net";"TEAM Esslingen 3";"true";"04-05-2024";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
