"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hambrücken/Weiher";"true";"30-09-2023";"14:30";"Straße der Picardie 1, Stutensee-Friedrichstal"
"handball.net";"TSV Graben-Neudorf 2";"true";"07-10-2023";"15:15";"Straße der Picardie 1, Stutensee-Friedrichstal"
"handball.net";"TV Ispringen";"false";"15-10-2023";"12:00";"Turnstraße 50, Ispringen"
"handball.net";"TGS Pforzheim";"true";"12-11-2023";"14:30";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"18-11-2023";"11:40";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSV Knittlingen";"false";"26-11-2023";"14:15";"Parkstraße, Knittlingen"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"09-12-2023";"12:45";"Steinbückelweg, Stutensee-Spöck"
"handball.net";"TGS Pforzheim";"false";"16-12-2023";"16:00";"Habermehlstraße 4, Pforzheim"
"handball.net";"TSV Graben-Neudorf 2";"false";"20-01-2024";"10:15";"Hofstraße 16, Graben-Neudorf"
"handball.net";"SG Hambrücken/Weiher";"false";"03-02-2024";"12:45";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"TV Bretten";"true";"24-02-2024";"11:00";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"TV Ispringen";"true";"25-02-2024";"14:30";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"TSV Knittlingen";"true";"09-03-2024";"15:15";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"TV Bretten";"false";"17-03-2024";"13:45";"Max-Planck-Straße 3, Bretten"
