"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball MBV";"true";"03-09-2022";"10:30";"zum Schulkamp 6, Minden"
"handball.net";"HSG EURo";"false";"10-09-2022";"14:00";"Schulstraße 20, Hille"
"handball.net";"TSV Hahlen";"true";"17-09-2022";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"HCE Bad Oeynhausen";"false";"25-09-2022";"12:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"29-10-2022";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"JSG LIT 1912";"false";"06-11-2022";"11:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"JSG LIT 1912 2";"true";"17-12-2022";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TSV Hahlen";"false";"14-01-2023";"13:45";"Zähringer Allee 5, Minden"
"handball.net";"Jugendhandball MBV";"false";"17-01-2023";"18:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HCE Bad Oeynhausen";"true";"21-01-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TSV GWD Minden";"false";"30-01-2023";"17:30";"Olafstraße, Minden"
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"11-02-2023";"14:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"JSG LIT 1912";"true";"25-02-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TSV GWD Minden";"true";"11-03-2023";"13:30";"zum Schulkamp 6, Minden"
"handball.net";"JSG LIT 1912 2";"false";"18-03-2023";"13:00";"Husener Straße 16, Lübbecke"
"handball.net";"HSG EURo";"true";"22-03-2023";"17:30";"zum Schulkamp 6, Minden"
