"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Minden-Nord 3";"true";"27-08-2023";"13:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS SW Wehe 3";"false";"03-09-2023";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Westfalia Vlotho-Uffeln 3";"false";"16-09-2023";"16:15";"Jägerortstraße 30, Vlotho"
"handball.net";"LIT 1912 6";"true";"24-09-2023";"15:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Espelkamp-Fabbenstedt";"false";"14-10-2023";"16:15";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"true";"22-10-2023";"11:00";"Bremer Straße, Petershagen"
"handball.net";"TSV Hahlen 4";"false";"05-11-2023";"11:00";"Hahler Straße 134, Minden"
"handball.net";"TuS Eintracht Oberlübbe 4";"true";"12-11-2023";"11:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Hartum 2";"false";"19-11-2023";"18:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS Gehlenbeck";"false";"17-01-2024";"20:30";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSV Minden-Nord 3";"false";"21-01-2024";"19:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln 3";"true";"04-02-2024";"11:00";"Bremer Straße, Petershagen"
"handball.net";"LIT 1912 6";"false";"11-02-2024";"11:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSG Espelkamp-Fabbenstedt";"false";"17-02-2024";"19:30";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"false";"02-03-2024";"18:15";"Jägerortstraße 30, Vlotho"
"handball.net";"TSV Hahlen 4";"true";"10-03-2024";"11:00";"Bremer Straße, Petershagen"
"handball.net";"TuS Eintracht Oberlübbe 4";"false";"17-03-2024";"12:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS Hartum 2";"true";"14-04-2024";"11:00";"Bremer Straße, Petershagen"
"handball.net";"TuS SW Wehe 3";"true";"28-04-2024";"11:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Gehlenbeck";"true";"05-05-2024";"11:00";"Ackerweg 27, Petershagen"
