"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gr.-Rohrheim II";"true";"01-10-2023";"17:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"HSG Ried Handball";"true";"08-10-2023";"17:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"HSG Rü/Bau/Kö III";"true";"14-10-2023";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"HSG Langen III";"false";"22-10-2023";"14:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"MSG Lorsch/Einhausen II";"true";"05-11-2023";"17:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TV Seeheim";"false";"12-11-2023";"16:00";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"HSG Dornh./Gr.-Gerau II";"true";"19-11-2023";"17:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TV Siedelsbrunn";"false";"25-11-2023";"19:00";"Ringstraße 2, Wald-Michelbach"
"handball.net";"TG Eberstadt II";"true";"02-12-2023";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TV Büttelborn IV";"false";"10-12-2023";"18:00";"Georgenstraße 20, Büttelborn"
"handball.net";"TGB Darmstadt III";"false";"16-12-2023";"15:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TGB Darmstadt III";"true";"21-01-2024";"17:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TV Gr.-Rohrheim II";"false";"18-02-2024";"18:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"HSG Rü/Bau/Kö III";"false";"03-03-2024";"17:00";"Im Reis 51, Rüsselsheim"
"handball.net";"HSG Langen III";"true";"16-03-2024";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"MSG Lorsch/Einhausen II";"false";"24-03-2024";"16:00";"Sepp-Herberger-Straße 14, Einhausen"
"handball.net";"TV Seeheim";"true";"14-04-2024";"17:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"HSG Dornh./Gr.-Gerau II";"false";"21-04-2024";"16:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TV Siedelsbrunn";"true";"28-04-2024";"17:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TG Eberstadt II";"false";"04-05-2024";"19:45";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TV Büttelborn IV";"true";"11-05-2024";"16:00";"Konrad-Adenauer-Ring 5, Gernsheim"
