"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Groß Grönau 2";"true";"09-09-2023";"14:00";"Dieselstr. 16, Lübeck"
"handball.net";"ATSV Stockelsdorf";"false";"17-09-2023";"11:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"MTV Lübeck 2";"true";"23-09-2023";"14:00";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Travemünde";"false";"04-11-2023";"14:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TSV Groß Grönau 2";"false";"12-11-2023";"15:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"ATSV Stockelsdorf";"true";"18-11-2023";"14:00";"Dieselstr. 16, Lübeck"
"handball.net";"MTV Lübeck 2";"false";"26-11-2023";"10:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"03-12-2023";"15:45";"Travemünder Allee 69e, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"09-12-2023";"14:30";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Travemünde";"true";"16-12-2023";"14:30";"Dieselstr. 16, Lübeck"
