"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"17-10-2021";"11:15";"Industriestraße 38, Viernheim"
"handball.net";"TSV Germania Malschenberg";"true";"24-10-2021";"12:45";"Pestalozzistraße 14, Dielheim"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"13-11-2021";"14:30";"Karlstalweg 1/1, Eberbach"
"handball.net";"JSG Hemsbach/Laudenbach 2";"true";"27-11-2021";"00:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"JSG SC Sandhausen/SG Walldorf 2";"true";"05-12-2021";"00:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"15-01-2022";"00:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSV Germania Malschenberg";"false";"23-01-2022";"15:15";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"30-01-2022";"00:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"JSG Hemsbach/Laudenbach 2";"false";"13-02-2022";"12:30";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSV Birkenau";"false";"20-02-2022";"11:00";"Bergstraße 15a, Birkenau"
"handball.net";"JSG SC Sandhausen/SG Walldorf 2";"false";"13-03-2022";"15:50";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"TSV Birkenau";"true";"20-03-2022";"11:30";"Pestalozzistraße 14, Dielheim"
