"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Großwallstadt";"false";"03-09-2022";"19:30";""
"handball.net";"Eulen Ludwigshafen";"true";"10-09-2022";"19:30";""
"handball.net";"VfL Eintracht Hagen";"false";"16-09-2022";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"true";"24-09-2022";"20:00";""
"handball.net";"HC Elbflorenz 2006";"false";"30-09-2022";"19:30";""
"handball.net";"TuSEM Essen";"true";"08-10-2022";"19:30";""
"handball.net";"HC Motor Zaporizhzhia";"false";"19-10-2022";"20:00";""
"handball.net";"TSV Bayer Dormagen";"false";"22-10-2022";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"true";"28-10-2022";"19:30";""
"handball.net";"HC Empor Rostock";"true";"05-11-2022";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"false";"13-11-2022";"17:00";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"18-11-2022";"19:30";""
"handball.net";"Wölfe Würzburg";"false";"27-11-2022";"17:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"03-12-2022";"19:30";""
"handball.net";"SG BBM Bietigheim";"true";"09-12-2022";"19:30";""
"handball.net";"TuS N-Lübbecke";"false";"14-12-2022";"19:30";""
"handball.net";"HSG Konstanz";"true";"17-12-2022";"19:30";""
"handball.net";"1. VfL Potsdam";"false";"26-12-2022";"16:00";""
"handball.net";"HSC 2000 Coburg";"true";"04-02-2023";"19:30";""
"handball.net";"TV Großwallstadt";"true";"11-02-2023";"19:30";""
"handball.net";"Eulen Ludwigshafen";"false";"19-02-2023";"16:00";""
"handball.net";"VfL Eintracht Hagen";"true";"22-02-2023";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"false";"25-02-2023";"19:00";""
"handball.net";"HC Elbflorenz 2006";"true";"04-03-2023";"19:30";""
"handball.net";"TuSEM Essen";"false";"17-03-2023";"19:30";""
"handball.net";"TSV Bayer Dormagen";"true";"22-03-2023";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"false";"25-03-2023";"19:30";""
"handball.net";"HC Motor Zaporizhzhia";"true";"31-03-2023";"19:30";""
"handball.net";"HC Empor Rostock";"false";"08-04-2023";"17:00";""
"handball.net";"HSG Nordhorn-Lingen";"true";"14-04-2023";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"23-04-2023";"17:00";""
"handball.net";"Wölfe Würzburg";"true";"05-05-2023";"19:30";""
"handball.net";"HBW Balingen-Weilstetten";"false";"13-05-2023";"20:00";""
"handball.net";"SG BBM Bietigheim";"false";"17-05-2023";"19:30";""
"handball.net";"TuS N-Lübbecke";"true";"20-05-2023";"19:30";""
"handball.net";"HSG Konstanz";"false";"27-05-2023";"20:00";""
"handball.net";"1. VfL Potsdam";"true";"03-06-2023";"18:00";""
"handball.net";"HSC 2000 Coburg";"false";"07-06-2023";"19:00";""
