"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Waldhof Mannheim 07";"false";"30-09-2023";"13:45";"Alsenweg, Mannheim"
"handball.net";"TV Schriesheim 2";"true";"08-10-2023";"15:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"false";"15-10-2023";"13:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"12-11-2023";"16:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"true";"19-11-2023";"15:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Weschnitztal 2";"false";"26-11-2023";"15:30";"Bergstraße 15, Birkenau"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"03-12-2023";"00:00";"Langewiesenweg 1, Weinheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"false";"10-12-2023";"15:15";"Realschulstraße, Ladenburg"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"17-12-2023";"15:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Schriesheim 2";"false";"21-01-2024";"13:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"03-02-2024";"13:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HC MA-Neckarau";"true";"05-02-2024";"18:00";"Langewiesenweg 1, Weinheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"25-02-2024";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HC MA-Neckarau";"false";"03-03-2024";"14:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"JSG Weschnitztal 2";"true";"10-03-2024";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"17-03-2024";"11:15";"Reichskanzler Müller Straße, Mannheim"
