"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"16-09-2023";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"TSV Bargteheide 2";"false";"30-09-2023";"14:00";"Am Schulzentrum 7, Bargteheide"
"handball.net";"HSG Tills Löwen 08";"true";"08-10-2023";"15:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"SG Glinde/Reinbek";"true";"11-11-2023";"14:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"false";"18-11-2023";"15:30";"Gildestraße 10, Grömitz"
"handball.net";"SC Buntekuh Lübeck";"true";"25-11-2023";"15:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"ATSV Stockelsdorf 2";"true";"02-12-2023";"16:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"SC Buntekuh Lübeck";"false";"21-01-2024";"15:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"03-02-2024";"15:30";"Gildestraße 10, Grömitz"
"handball.net";"TSV Bargteheide 2";"true";"10-02-2024";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"ATSV Stockelsdorf";"false";"17-02-2024";"13:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"HSG Beste Trave";"false";"18-02-2024";"16:00";"Hamburger Straße 42, Bad Oldesloe"
"handball.net";"HSG Tills Löwen 08";"false";"25-02-2024";"15:15";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Beste Trave";"true";"02-03-2024";"17:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"SG Glinde/Reinbek";"false";"09-03-2024";"15:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"true";"17-03-2024";"15:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"ATSV Stockelsdorf 2";"false";"23-03-2024";"13:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"Boizenburger HV";"true";"24-03-2024";"16:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Boizenburger HV";"false";"04-05-2024";"14:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"ATSV Stockelsdorf";"true";"31-05-2024";"17:00";"Am Torfmoor 1, Groß-Grönau"
