"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Finowfurter SV";"true";"25-09-2021";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Fortuna Prenzlau";"true";"07-11-2021";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"TSG Liebenwalde";"true";"20-11-2021";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"false";"08-01-2022";"12:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SG Uckermark";"true";"23-01-2022";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Fortuna Prenzlau";"false";"12-02-2022";"12:00";"Berliner Straße 29, Prenzlau"
"handball.net";"SV Berolina Lychen";"true";"26-02-2022";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"TSG Liebenwalde";"false";"05-03-2022";"10:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"SV Motor Hennigsdorf";"false";"13-03-2022";"10:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"SV Berolina Lychen";"false";"19-03-2022";"12:15";"Pannwitzallee 1, Lychen"
"handball.net";"SV Union Neuruppin";"true";"27-03-2022";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Finowfurter SV";"false";"24-04-2022";"10:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Union Neuruppin";"false";"15-05-2022";"14:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SV Motor Hennigsdorf";"true";"21-05-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
