"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Sportfreunde Senne";"false";"30-10-2021";"17:00";""
"handball.net";"SG Neuenkirchen/Varensell";"true";"06-11-2021";"14:45";""
"handball.net";"JSG Bockhorst/Dissen-Versmold";"true";"27-11-2021";"16:30";""
"handball.net";"TV Jahn 1892 Oelde";"false";"11-12-2021";"12:30";""
"handball.net";"Herzebrocker SV";"true";"12-02-2022";"16:00";""
"handball.net";"JSG Bockhorst/Dissen-Versmold";"false";"19-03-2022";"13:30";""
"handball.net";"HT Sportfreunde Senne";"true";"21-03-2022";"18:45";""
"handball.net";"Herzebrocker SV";"false";"30-05-2022";"00:00";""
"handball.net";"HSG Rietberg-Mastholte";"true";"30-05-2022";"00:00";""
"handball.net";"TV Verl 2";"false";"30-05-2022";"00:00";""
"handball.net";"TSG Schwarz-Gelb Rheda";"true";"30-05-2022";"00:00";""
"handball.net";"SG Neuenkirchen/Varensell";"false";"30-05-2022";"00:00";""
"handball.net";"HSG Rietberg-Mastholte";"false";"30-05-2022";"00:00";""
"handball.net";"TV Jahn 1892 Oelde";"true";"30-05-2022";"00:00";""
"handball.net";"TV Verl 2";"true";"30-05-2022";"00:00";""
"handball.net";"TSG Schwarz-Gelb Rheda";"false";"30-05-2022";"00:00";""
