"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1893 Neuhausen/E.";"true";"02-10-2022";"13:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"VfL Pfullingen 2";"false";"08-10-2022";"14:20";"Kurze Straße 39, Pfullingen"
"handball.net";"SG Ober-/Unterhausen";"true";"16-10-2022";"15:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SG Tübingen";"false";"23-10-2022";"11:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSG Reutlingen";"true";"13-11-2022";"11:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"20-11-2022";"11:30";"Murkenbachweg 8, Böblingen"
"handball.net";"TV 1893 Neuhausen/E.";"false";"17-12-2022";"13:00";"Wolfgrubstraße 28, Metzingen-Neuhausen"
"handball.net";"VfL Pfullingen 2";"true";"22-01-2023";"13:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SG Ober-/Unterhausen";"false";"29-01-2023";"11:30";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"SG Tübingen";"true";"05-02-2023";"11:30";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSG Reutlingen";"false";"11-02-2023";"14:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"05-03-2023";"13:00";"Churstraße 38, Engstingen-Großengstingen"
