"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Steinhagen-Brockhagen 2";"false";"03-09-2022";"15:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"Herzebrocker SV";"false";"25-09-2022";"11:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"HSG Werther/Borgholzhausen";"false";"29-10-2022";"13:00";"Osningstraße 14, Borgholzhausen"
"handball.net";"JSG Hesselteich/Loxten 2";"true";"04-12-2022";"14:15";"Schützenstraße 4, Versmold"
"handball.net";"JSG Steinhagen-Brockhagen";"false";"11-12-2022";"14:30";"Am Cronsbach 12, Steinhagen"
"handball.net";"TV Verl";"true";"18-12-2022";"12:00";"Schützenstraße 4, Versmold"
"handball.net";"HSG Rietberg-Mastholte";"false";"15-01-2023";"11:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"JSG Steinhagen-Brockhagen 2";"true";"22-01-2023";"10:00";"Schützenstraße 4, Versmold"
"handball.net";"HSG Werther/Borgholzhausen";"true";"29-01-2023";"10:30";"Am Stadtpark 10, Versmold"
"handball.net";"Herzebrocker SV";"true";"05-02-2023";"10:00";"Am Stadtpark 10, Versmold"
"handball.net";"JSG Hesselteich/Loxten 2";"false";"12-02-2023";"10:15";"Am Stadtpark 10, Versmold"
"handball.net";"JSG Steinhagen-Brockhagen";"true";"26-02-2023";"11:00";"Am Stadtpark 10, Versmold"
"handball.net";"TV Verl";"false";"05-03-2023";"13:00";"St. Anna-Straße, Verl"
"handball.net";"HSG Rietberg-Mastholte";"true";"19-03-2023";"10:00";"Am Stadtpark 10, Versmold"
