"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Glinde/Reinbek";"false";"15-04-2022";"00:00";""
"handball.net";"HSG Tills Löwen 08 2";"true";"15-04-2022";"00:00";""
"handball.net";"SG Glinde/Reinbek";"true";"15-04-2022";"00:00";""
"handball.net";"HSG Tills Löwen 08 2";"false";"15-04-2022";"00:00";""
"handball.net";"ATSV Stockelsdorf 2";"false";"24-04-2022";"18:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"Lübecker TS 2";"false";"07-05-2022";"19:30";"Possehlstraße 5, Lübeck"
"handball.net";"TSV Travemünde";"true";"13-05-2022";"20:00";"Olivastraße 2, Henstedt-Ulzburg"
"handball.net";"SG Boostedt/Großenaspe";"true";"15-05-2022";"18:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"ATSV Stockelsdorf 2";"true";"21-05-2022";"18:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TSV Travemünde";"false";"28-05-2022";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"SG Boostedt/Großenaspe";"false";"03-06-2022";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"Lübecker TS 2";"true";"11-06-2022";"16:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SG Boostedt/Großenaspe";"false";"19-06-2022";"17:00";"Heidmühler Weg, Großenaspe"
