"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"01-01-2024";"00:00";""
"handball.net";"TSVE 1890 Bielefeld";"false";"01-01-2024";"00:00";""
"handball.net";"VfL Herford 2";"false";"01-01-2024";"00:00";""
"handball.net";"HSG EGB Bielefeld";"false";"01-01-2024";"00:00";""
"handball.net";"JSG Häver-Rödinghausen";"false";"01-01-2024";"00:00";""
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"20-01-2024";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"true";"27-01-2024";"12:15";"Marktstraße 12, Bünde"
"handball.net";"JSG Häver-Rödinghausen";"true";"04-02-2024";"14:15";"Marktstraße 12, Bünde"
"handball.net";"VfL Herford 2";"true";"25-02-2024";"14:15";"Marktstraße 12, Bünde"
"handball.net";"HSG EGB Bielefeld";"true";"02-03-2024";"12:30";"Marktstraße 12, Bünde"
