"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Vogelstang/Käfertal";"false";"08-10-2022";"14:45";"Pommernstraße 106, Mannheim"
"handball.net";"HG Saase";"false";"12-11-2022";"15:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG MTG/PSV Mannheim";"true";"20-11-2022";"13:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"false";"27-11-2022";"10:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"false";"03-12-2022";"12:30";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TV Schriesheim";"false";"10-12-2022";"12:45";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Schriesheim";"true";"17-12-2022";"11:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Vogelstang/Käfertal";"true";"22-01-2023";"12:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SC Wilhelmsfeld";"true";"25-01-2023";"17:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"true";"28-01-2023";"10:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SC Wilhelmsfeld";"false";"04-02-2023";"13:30";"Schulstraße, Wilhelmsfeld"
"handball.net";"TSG Germania Dossenheim 2";"true";"26-02-2023";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"05-03-2023";"10:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HG Saase";"true";"11-03-2023";"10:00";"Innerer Heckweg 4, Mannheim"
