"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Eichstätt";"false";"30-09-2023";"19:00";"Schottenau 24, Eichstätt"
"handball.net";"SSV Schrobenhausen II";"false";"14-10-2023";"18:00";"Georg-Leinfelder-Str. 21, Schrobenhausen"
"handball.net";"MTV  Ingolstadt";"true";"21-10-2023";"18:00";"Im Frauental, Rohrbach"
"handball.net";"HC Donau/Paar III";"true";"04-11-2023";"18:00";"Im Frauental, Rohrbach"
"handball.net";"Eintracht Dachau-Karlsfeld II";"false";"11-11-2023";"19:00";"Krenmoosstr. 44 / Zufahrt Sesamstr. 2, Karlsfeld"
"handball.net";"TSV Gaimersheim II";"false";"09-12-2023";"14:00";"Römerstrasse 39, Gaimersheim"
"handball.net";"MTV Pfaffenhofen II";"false";"16-12-2023";"14:00";"Kapellenweg 14, Pfaffenhofen an der Ilm"
"handball.net";"DJK Eichstätt";"true";"06-01-2024";"18:00";"Im Frauental, Rohrbach"
"handball.net";"HF Scheyern II";"false";"21-01-2024";"16:30";"Scheyerer Str. 51, Pfaffenhofen an der Ilm"
"handball.net";"SSV Schrobenhausen II";"true";"28-01-2024";"15:00";"Im Frauental, Rohrbach"
"handball.net";"MTV  Ingolstadt";"false";"04-02-2024";"15:00";"Von der Tann Str. 1, Ingolstadt"
"handball.net";"MTV Pfaffenhofen II";"true";"10-02-2024";"18:00";"Im Frauental, Rohrbach"
"handball.net";"HF Scheyern II";"true";"17-02-2024";"16:00";"Im Frauental, Rohrbach"
"handball.net";"HC Donau/Paar III";"false";"02-03-2024";"14:00";"Stieglitzstr. 2, Manching"
"handball.net";"TSV Gaimersheim II";"true";"16-03-2024";"16:00";"Im Frauental, Rohrbach"
"handball.net";"Eintracht Dachau-Karlsfeld II";"true";"24-03-2024";"17:00";"Im Frauental, Rohrbach"
